OID_,Value,FCCS_Regio,Fuelbed_Na,Filename,Canopy_tot,Canopy_ava,Shrub_tpa,Herb_tpa,Wood_tpa,LLM_tpa,Ground_tpa,Total_avai,Total_abov,Field14,Field15,r,g,b,RED,GREEN,BLUE
,86,Alaska,Black Spruce / Feathermoss Open Forest,FB_0086_FCCS.xml,7.260000000000000,1.510000000000000,2.210000000000000,0.040000000000000,4.050000000000000,3.360000000000000,52.079999999999998,63.229999999999997,69.010000000000005, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,87,Alaska,Black spruce/feathermoss forest,FB_0087_FCCS.xml,57.630000000000003,11.050000000000001,1.230000000000000,0.030000000000000,2.550000000000000,3.500000000000000,64.480000000000004,82.730000000000004,129.419999999999990, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,88,Alaska,Black spruce/sphagnum moss forest,FB_0088_FCCS.xml,2.300000000000000,0.650000000000000,0.840000000000000,0.040000000000000,3.530000000000000,20.379999999999999,207.039999999999990,232.479999999999990,234.139999999999990, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,89,Alaska,Black spruce/cottonsedge woodland,FB_0089_FCCS.xml,2.300000000000000,0.650000000000000,0.580000000000000,1.020000000000000,3.530000000000000,12.080000000000000,156.639999999999990,174.490000000000010,176.150000000000010, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,90,Rocky Mountain and Central US,White oak-northern red oak forest,FB_0090_FCCS.xml,116.470000000000000,16.969999999999999,0.960000000000000,0.010000000000000,15.869999999999999,5.270000000000000,13.600000000000000,52.680000000000000,152.180000000000010, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,91,Alaska,White Spruce / Prickly Rose Forest,FB_0091_FCCS.xml,33.630000000000003,17.270000000000000,1.440000000000000,0.050000000000000,4.200000000000000,3.510000000000000,48.680000000000000,75.010000000000005,91.519999999999996, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,92,Alaska,Quaking aspen-paper birch-white spruce-black spruce forest,FB_0092_FCCS.xml,79.689999999999998,13.430000000000000,0.740000000000000,0.030000000000000,7.440000000000000,4.320000000000000,30.649999999999999,56.539999999999999,122.870000000000000, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,93,Alaska,Paper birch-quaking aspen forest,FB_0093_FCCS.xml,82.730000000000004,20.140000000000001,0.960000000000000,0.020000000000000,10.020000000000000,5.580000000000000,37.799999999999997,74.390000000000001,137.110000000000010, , ,192.000000000000000,255.000000000000000,138.000000000000000,0.752941176000000,1.000000000000000,0.541176471000000
,94,Alaska,Balsam poplar-quaking aspen forest,FB_0094_FCCS.xml,88.989999999999995,18.969999999999999,1.380000000000000,0.030000000000000,6.930000000000000,5.730000000000000,21.600000000000001,54.570000000000000,124.660000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,95,Alaska,Willow-mountain alder shrubland,FB_0095_FCCS.xml,0.000000000000000,0.000000000000000,6.400000000000000,0.100000000000000,2.100000000000000,2.790000000000000,14.400000000000000,25.789999999999999,25.789999999999999, , ,73.000000000000000,171.000000000000000,186.000000000000000,0.286274510000000,0.670588235000000,0.729411765000000
,97,Alaska,Cottongrass Grassland,FB_0097_FCCS.xml,0.000000000000000,0.000000000000000,0.330000000000000,3.000000000000000,0.000000000000000,4.550000000000000,150.000000000000000,157.880000000000000,157.880000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,98,Alaska,Marsh labrador tea-lingonberry tundra shrubland,FB_0098_FCCS.xml,0.000000000000000,0.000000000000000,3.130000000000000,0.200000000000000,0.000000000000000,2.130000000000000,7.800000000000000,13.260000000000000,13.260000000000000, , ,82.000000000000000,52.000000000000000,34.000000000000000,0.321568627000000,0.203921569000000,0.133333333000000
,99,Alaska,Bluejoint reedgrass grassland,FB_0099_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,5.000000000000000,0.000000000000000,6.900000000000000,20.699999999999999,32.600000000000001,32.600000000000001, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,100,Alaska,Altai fescue grassland,FB_0100_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,4.000000000000000,0.000000000000000,3.830000000000000,5.750000000000000,13.580000000000000,13.580000000000000, , ,255.000000000000000,198.000000000000000,107.000000000000000,1.000000000000000,0.776470588000000,0.419607843000000
,101,Alaska,White spruce forest,FB_0101_FCCS.xml,66.500000000000000,26.149999999999999,1.760000000000000,0.030000000000000,5.290000000000000,3.280000000000000,48.780000000000001,85.099999999999994,125.650000000000010, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,102,Alaska,White Spruce Forest with Beetle Attack,FB_0102_FCCS.xml,85.340000000000003,29.370000000000001,2.570000000000000,1.050000000000000,33.579999999999998,3.200000000000000,48.780000000000001,118.030000000000000,174.520000000000010, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,103,Alaska,White spruce-paper birch forest,FB_0103_FCCS.xml,104.750000000000000,25.600000000000001,2.340000000000000,0.030000000000000,10.300000000000001,4.070000000000000,34.250000000000000,76.409999999999997,155.750000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,104,Alaska,White Spruce - Paper Birch Forest with Beetle Attack,FB_0104_FCCS.xml,128.620000000000000,28.059999999999999,3.840000000000000,1.050000000000000,32.100000000000001,4.120000000000000,34.250000000000000,103.110000000000000,203.979999999999990, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,105,Alaska,Paper birch-quaking aspen-white spruce forest,FB_0105_FCCS.xml,104.620000000000000,29.460000000000001,2.310000000000000,0.060000000000000,14.990000000000000,5.550000000000000,30.629999999999999,82.819999999999993,158.160000000000000, , ,192.000000000000000,255.000000000000000,138.000000000000000,0.752941176000000,1.000000000000000,0.541176471000000
,106,Northeast,Red spruce-balsam fir forest (ECT),FB_0106_FCCS.xml,46.770000000000003,8.539999999999999,0.600000000000000,0.100000000000000,50.130000000000003,5.720000000000000,15.840000000000000,80.359999999999999,119.160000000000000, , ,186.000000000000000,54.000000000000000,14.000000000000000,0.729411765000000,0.211764706000000,0.054901961000000
,107,Northeast,Pitch pine/scrub oak forest,FB_0107_FCCS.xml,165.770000000000010,6.040000000000000,1.470000000000000,0.020000000000000,1.620000000000000,2.590000000000000,14.400000000000000,26.129999999999999,185.870000000000000, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,109,Northeast,Eastern white pine-northern red oak-red maple forest,FB_0109_FCCS.xml,73.290000000000006,26.260000000000002,3.280000000000000,0.400000000000000,5.210000000000000,4.250000000000000,7.200000000000000,46.600000000000001,93.629999999999995, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,110,Northeast,American beech-yellow birch-sugar maple forest,FB_0110_FCCS.xml,130.680000000000010,22.170000000000002,0.440000000000000,0.100000000000000,9.859999999999999,3.100000000000000,7.920000000000000,43.320000000000000,152.090000000000000, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,114,Southeast,Virginia pine-pitch pine-shortleaf pine forest,FB_0114_FCCS.xml,56.310000000000002,7.540000000000000,0.880000000000000,0.200000000000000,2.640000000000000,3.860000000000000,14.400000000000000,29.520000000000000,78.290000000000006, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,115,Southeast,Rhododendron-blueberry-mountain laurel shrubland,FB_0115_FCCS.xml,0.300000000000000,0.210000000000000,15.630000000000001,0.050000000000000,3.100000000000000,5.780000000000000,16.000000000000000,40.770000000000003,40.859999999999999, , ,117.000000000000000,87.000000000000000,61.000000000000000,0.458823529000000,0.341176471000000,0.239215686000000
,120,Southeast,Oak-pine/mountain laurel forest (ECT),FB_0120_FCCS.xml,107.590000000000000,8.350000000000000,10.800000000000001,0.050000000000000,7.100000000000000,5.240000000000000,10.800000000000001,42.340000000000003,141.590000000000000, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,121,Southeast,Oak - Pine / Mountain Laurel Forest with Beetle Damage,FB_0121_FCCS.xml,84.849999999999994,37.109999999999999,10.800000000000001,0.100000000000000,39.140000000000001,7.840000000000000,10.800000000000001,105.790000000000010,153.530000000000000, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,123,Southeast,White oak-northern red oak-black oak-hickory forest,FB_0123_FCCS.xml,153.199999999999990,20.500000000000000,3.300000000000000,0.060000000000000,9.470000000000001,6.830000000000000,4.760000000000000,44.909999999999997,177.610000000000010, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,124,Northeast,Pitch Pine - Oak Forest,FB_0124_FCCS.xml,26.600000000000001,5.810000000000000,2.220000000000000,0.110000000000000,1.600000000000000,3.900000000000000,11.520000000000000,25.160000000000000,45.950000000000003, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,125,Northeast,Oak - Hickory - Pine - Eastern Hemlock Forest,FB_0125_FCCS.xml,122.709999999999990,19.460000000000001,3.410000000000000,0.050000000000000,7.190000000000000,5.570000000000000,4.760000000000000,40.439999999999998,143.690000000000000, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,129,Southeast,Green ash-American elm forest,FB_0129_FCCS.xml,95.329999999999998,28.020000000000000,2.030000000000000,0.110000000000000,6.280000000000000,0.930000000000000,0.800000000000000,37.880000000000003,105.470000000000000, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,131,Southeast,Bluestem-Indian grass-switchgrass grassland,FB_0131_FCCS.xml,1.670000000000000,0.640000000000000,0.320000000000000,3.300000000000000,0.000000000000000,6.590000000000000,0.000000000000000,10.859999999999999,11.890000000000001, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,133,Southeast,Tall fescue-foxtail-purple bluestem grassland,FB_0133_FCCS.xml,1.480000000000000,0.540000000000000,0.610000000000000,3.000000000000000,0.600000000000000,3.960000000000000,0.000000000000000,8.710000000000001,9.650000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,134,Southeast,White Oak - Northern Red Oak - Hickory Forest,FB_0134_FCCS.xml,0.550000000000000,0.330000000000000,2.640000000000000,0.200000000000000,31.559999999999999,2.980000000000000,4.080000000000000,36.820000000000000,42.009999999999998, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,135,Southeast,Eastern redcedar-oak/bluestem savanna,FB_0135_FCCS.xml,8.420000000000000,2.550000000000000,0.520000000000000,1.500000000000000,1.400000000000000,0.270000000000000,0.240000000000000,6.480000000000000,12.350000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,138,Northeast,Red pine-eastern white pine forest,FB_0138_FCCS.xml,95.719999999999999,28.859999999999999,0.800000000000000,0.100000000000000,17.980000000000000,2.200000000000000,6.800000000000000,56.740000000000002,123.599999999999990, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,140,Northeast,Jack pine/black spruce forest,FB_0140_FCCS.xml,30.640000000000001,10.250000000000000,2.290000000000000,0.720000000000000,1.200000000000000,2.360000000000000,11.400000000000000,28.219999999999999,48.609999999999999, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,142,Northeast,Quaking aspen-paper birch forest,FB_0142_FCCS.xml,113.670000000000000,31.760000000000002,0.630000000000000,0.110000000000000,8.580000000000000,2.620000000000000,14.400000000000000,58.109999999999999,140.009999999999990, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,143,Rocky Mountain and Central US,Quaking aspen-paper birch-white spruce-balsam fir forest,FB_0143_FCCS.xml,90.159999999999997,47.859999999999999,4.400000000000000,0.500000000000000,6.880000000000000,5.050000000000000,15.199999999999999,79.900000000000006,122.200000000000000, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,146,Northeast,Mature jack pine forest (ECT),FB_0146_FCCS.xml,56.109999999999999,9.640000000000001,0.360000000000000,0.110000000000000,9.560000000000001,2.720000000000000,9.600000000000000,31.989999999999998,78.469999999999999, , ,255.000000000000000,153.000000000000000,0.000000000000000,1.000000000000000,0.600000000000000,0.000000000000000
,147,Northeast,Jack pine savanna,FB_0147_FCCS.xml,11.130000000000001,2.910000000000000,0.860000000000000,0.310000000000000,0.600000000000000,1.050000000000000,2.240000000000000,7.980000000000000,16.199999999999999, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,148,Northeast,Jack Pine Young Forest,FB_0148_FCCS.xml,52.759999999999998,36.859999999999999,0.490000000000000,0.060000000000000,13.460000000000001,3.170000000000000,2.600000000000000,56.630000000000003,72.530000000000001, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,152,Northeast,Red Pine - White Pine Forest following Severe Windthrow,FB_0152_FCCS.xml,33.789999999999999,12.279999999999999,0.450000000000000,0.200000000000000,51.490000000000002,2.590000000000000,6.000000000000000,72.200000000000003,94.519999999999996, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,154,Rocky Mountain and Central US,Bur oak savanna,FB_0154_FCCS.xml,56.200000000000003,14.130000000000001,0.750000000000000,0.300000000000000,2.700000000000000,4.010000000000000,2.880000000000000,24.760000000000002,66.840000000000003, , ,6.000000000000000,53.000000000000000,122.000000000000000,0.023529412000000,0.207843137000000,0.478431373000000
,155,Northeast,Red spruce-balsam fir forest,FB_0155_FCCS.xml,86.609999999999999,12.000000000000000,0.230000000000000,0.050000000000000,7.180000000000000,3.060000000000000,26.730000000000000,49.180000000000000,123.849999999999990, , ,186.000000000000000,54.000000000000000,14.000000000000000,0.729411765000000,0.211764706000000,0.054901961000000
,156,Southeast,Slash Pine Plantation Forest,FB_0156_FCCS.xml,35.979999999999997,3.240000000000000,3.400000000000000,0.100000000000000,6.220000000000000,2.350000000000000,5.100000000000000,20.329999999999998,53.149999999999999, , ,180.000000000000000,255.000000000000000,148.000000000000000,0.705882353000000,1.000000000000000,0.580392157000000
,157,Southeast,Loblolly-shortleaf pine-mixed hardwood forest,FB_0157_FCCS.xml,70.060000000000002,14.570000000000000,4.700000000000000,0.110000000000000,6.960000000000000,5.760000000000000,3.400000000000000,35.340000000000003,90.989999999999995, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,158,Southeast,Loblolly Pine - Shortleaf Pine - Mixed Hardwoods Forest post Beetle Infestation,FB_0158_FCCS.xml,79.420000000000002,33.609999999999999,5.280000000000000,0.110000000000000,45.219999999999999,8.630000000000001,3.400000000000000,95.109999999999999,142.060000000000000, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,161,Southeast,Loblolly-slash pine plantation,FB_0161_FCCS.xml,60.740000000000002,3.250000000000000,2.580000000000000,0.110000000000000,3.790000000000000,2.850000000000000,3.800000000000000,16.390000000000001,73.879999999999995, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,162,Southeast,Loblolly-slash pine plantation - post thin,FB_0162_FCCS.xml,62.630000000000003,2.690000000000000,1.630000000000000,0.110000000000000,13.210000000000001,2.700000000000000,3.800000000000000,23.770000000000000,84.069999999999993, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,164,Southeast,Sand Pine Forest,FB_0164_FCCS.xml,21.230000000000000,4.380000000000000,2.360000000000000,0.010000000000000,4.900000000000000,1.930000000000000,4.800000000000000,18.379999999999999,35.240000000000002, , ,116.000000000000000,214.000000000000000,190.000000000000000,0.454901961000000,0.839215686000000,0.745098039000000
,165,Southeast,Longleaf pine/three-awned grass-pitcher plant savanna - managed with prescribed fire,FB_0165_FCCS.xml,7.010000000000000,0.430000000000000,2.190000000000000,0.350000000000000,0.700000000000000,1.050000000000000,0.800000000000000,5.530000000000000,12.109999999999999, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,166,Southeast,Longleaf pine/three-awned grass-pitcher plant savanna - fire exclusion,FB_0166_FCCS.xml,28.059999999999999,6.770000000000000,10.730000000000000,0.210000000000000,1.700000000000000,1.100000000000000,10.880000000000001,31.390000000000001,52.689999999999998, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,168,Southeast,Little Gallberry - Fetterbush Shrubland,FB_0168_FCCS.xml,0.230000000000000,0.080000000000000,7.650000000000000,0.100000000000000,0.000000000000000,2.150000000000000,412.000000000000000,421.980000000000020,422.130000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,170,Southeast,Pond pine/little gallberry-fetterbush shrubland,FB_0170_FCCS.xml,4.330000000000000,1.010000000000000,9.029999999999999,0.100000000000000,0.000000000000000,3.220000000000000,142.000000000000000,155.360000000000010,158.669999999999990, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,173,Southeast,Live oak/sea oats savanna,FB_0173_FCCS.xml,4.500000000000000,1.470000000000000,0.700000000000000,0.200000000000000,0.900000000000000,0.170000000000000,0.000000000000000,3.440000000000000,6.470000000000000, , ,131.000000000000000,222.000000000000000,110.000000000000000,0.513725490000000,0.870588235000000,0.431372549000000
,174,Southeast,Live oak-sabal palm forest,FB_0174_FCCS.xml,47.430000000000000,16.079999999999998,5.680000000000000,0.200000000000000,4.200000000000000,5.170000000000000,1.500000000000000,32.659999999999997,64.180000000000007, , ,131.000000000000000,222.000000000000000,110.000000000000000,0.513725490000000,0.870588235000000,0.431372549000000
,175,Southeast,Smooth cordgrass-black needlerush grassland,FB_0175_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,4.000000000000000,0.000000000000000,3.110000000000000,78.000000000000000,85.109999999999999,85.109999999999999, , ,255.000000000000000,171.000000000000000,87.000000000000000,1.000000000000000,0.670588235000000,0.341176471000000
,176,Southeast,Smooth cordgrass-black needlerush grassland invaded by common reed,FB_0176_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,4.000000000000000,0.000000000000000,6.210000000000000,210.599999999999990,220.810000000000000,220.810000000000000, , ,255.000000000000000,171.000000000000000,87.000000000000000,1.000000000000000,0.670588235000000,0.341176471000000
,178,Southeast,Loblolly Pine - Shortleaf Pine Forest,FB_0178_FCCS.xml,27.649999999999999,6.590000000000000,3.050000000000000,0.100000000000000,27.300000000000001,4.550000000000000,8.160000000000000,49.759999999999998,70.819999999999993, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,180,Southeast,Red maple-oak-hickory-sweetgum forest,FB_0180_FCCS.xml,109.940000000000000,12.150000000000000,1.490000000000000,0.250000000000000,8.520000000000000,6.200000000000000,12.800000000000001,40.810000000000002,139.199999999999990, , ,91.000000000000000,195.000000000000000,199.000000000000000,0.356862745000000,0.764705882000000,0.780392157000000
,181,Southeast,Pond Pine Forest,FB_0181_FCCS.xml,56.090000000000003,11.859999999999999,6.600000000000000,0.000000000000000,8.609999999999999,3.090000000000000,56.000000000000000,86.120000000000005,130.380000000000000, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,182,Southeast,Longleaf Pine - Slash Pine / Saw Palmetto - Gallberry Forest,FB_0182_FCCS.xml,38.340000000000003,4.980000000000000,11.300000000000001,0.200000000000000,1.320000000000000,3.610000000000000,11.199999999999999,32.609999999999999,65.969999999999999, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,183,Southeast,Loblolly Pine - Shortleaf Pine Forest with Commercial Thin,FB_0183_FCCS.xml,22.120000000000001,3.460000000000000,3.750000000000000,0.200000000000000,32.049999999999997,4.550000000000000,8.160000000000000,49.920000000000002,70.819999999999993, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,184,Southeast,Longleaf pine/turkey oak forest 20 yr postfire,FB_0184_FCCS.xml,30.190000000000001,18.600000000000001,2.710000000000000,0.200000000000000,2.620000000000000,4.680000000000000,4.000000000000000,32.799999999999997,44.399999999999999, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,185,Southeast,Longleaf pine/turkey oak forest 1-2 yr postfire,FB_0185_FCCS.xml,15.180000000000000,5.620000000000000,0.450000000000000,0.200000000000000,0.620000000000000,1.070000000000000,0.320000000000000,8.279999999999999,17.840000000000000, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,186,Southeast,Turkey oak-bluejack oak forest,FB_0186_FCCS.xml,27.550000000000001,13.460000000000001,1.200000000000000,0.100000000000000,2.440000000000000,4.710000000000000,5.400000000000000,27.309999999999999,41.399999999999999, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,187,Southeast,Longleaf Pine / Yaupon Forest,FB_0187_FCCS.xml,17.829999999999998,6.750000000000000,2.020000000000000,0.200000000000000,14.359999999999999,3.350000000000000,9.000000000000000,35.670000000000002,46.759999999999998, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,188,Southeast,Sand pine-oak forest,FB_0188_FCCS.xml,43.479999999999997,5.710000000000000,2.830000000000000,0.000000000000000,2.520000000000000,2.100000000000000,7.200000000000000,20.340000000000000,58.130000000000003, , ,116.000000000000000,214.000000000000000,190.000000000000000,0.454901961000000,0.839215686000000,0.745098039000000
,189,Southeast,Sand Pine - Oak Forest with Overstory Pine Mortality,FB_0189_FCCS.xml,45.750000000000000,11.029999999999999,2.810000000000000,0.000000000000000,8.750000000000000,2.060000000000000,12.670000000000000,37.310000000000002,72.049999999999997, , ,116.000000000000000,214.000000000000000,190.000000000000000,0.454901961000000,0.839215686000000,0.745098039000000
,190,Southeast,Slash pine-longleaf pine/gallberry forest,FB_0190_FCCS.xml,41.359999999999999,4.420000000000000,14.640000000000001,0.100000000000000,2.150000000000000,1.240000000000000,10.199999999999999,32.759999999999998,69.689999999999998, , ,180.000000000000000,255.000000000000000,148.000000000000000,0.705882353000000,1.000000000000000,0.580392157000000
,191,Southeast,Longleaf pine-slash pine/gallberry forest,FB_0191_FCCS.xml,37.950000000000003,2.910000000000000,6.770000000000000,0.200000000000000,1.830000000000000,2.510000000000000,2.560000000000000,16.780000000000001,51.829999999999998, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,196,Southeast,Loblolly pine/bluestem forest,FB_0196_FCCS.xml,3.110000000000000,0.320000000000000,2.140000000000000,0.100000000000000,3.850000000000000,5.390000000000000,1.040000000000000,12.020000000000000,15.619999999999999, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,203,Southeast,Sawgrass-muhly grassland,FB_0203_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,3.000000000000000,0.000000000000000,4.600000000000000,0.000000000000000,7.600000000000000,7.600000000000000, , ,255.000000000000000,153.000000000000000,0.000000000000000,1.000000000000000,0.600000000000000,0.000000000000000
,208,Pacific Northwest,Grand fir-Douglas-fir forest,FB_0208_FCCS.xml,251.830000000000010,98.150000000000006,2.210000000000000,0.060000000000000,25.120000000000001,1.100000000000000,23.149999999999999,149.759999999999990,303.459999999999980, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,210,Rocky Mountain and Central US,Pinyon-Utah juniper forest,FB_0210_FCCS.xml,40.789999999999999,6.860000000000000,1.560000000000000,0.100000000000000,2.340000000000000,0.450000000000000,0.320000000000000,11.630000000000001,45.549999999999997, , ,121.000000000000000,255.000000000000000,94.000000000000000,0.474509804000000,1.000000000000000,0.368627451000000
,211,Southwest,Ponderosa pine forest - high density,FB_0211_FCCS.xml,35.899999999999999,12.100000000000000,0.280000000000000,0.110000000000000,3.800000000000000,2.580000000000000,3.800000000000000,22.670000000000002,46.479999999999997, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,212,Pacific Northwest,Pacific Ponderosa Pine Forest with Thinning,FB_0212_FCCS.xml,41.310000000000002,15.940000000000000,0.000000000000000,0.060000000000000,54.409999999999997,0.820000000000000,10.810000000000000,81.250000000000000,107.410000000000000, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,213,Rocky Mountain and Central US,Wheatgrass-cheatgrass grassland - post prescribed burn,FB_0213_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,0.210000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.210000000000000,0.210000000000000, , ,255.000000000000000,176.000000000000000,92.000000000000000,1.000000000000000,0.690196078000000,0.360784314000000
,214,Sierra Nevada,Giant Sequoia - White Fir - Sugar Pine Forest,FB_0214_FCCS.xml,326.329999999999980,113.349999999999990,2.760000000000000,0.060000000000000,35.259999999999998,2.000000000000000,7.920000000000000,161.340000000000000,374.319999999999990, , ,0.000000000000000,222.000000000000000,0.000000000000000,0.000000000000000,0.870588235000000,0.000000000000000
,215,Pacific Northwest,Douglas-fir-madrone/tanoak forest,FB_0215_FCCS.xml,163.250000000000000,14.289999999999999,0.630000000000000,0.050000000000000,27.199999999999999,0.230000000000000,1.230000000000000,43.630000000000003,192.599999999999990, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,216,Southwest,Gambel oak-bigtooth maple forest,FB_0216_FCCS.xml,24.730000000000000,21.440000000000001,0.790000000000000,0.150000000000000,5.900000000000000,2.400000000000000,9.600000000000000,40.280000000000001,43.570000000000000, , ,245.000000000000000,175.000000000000000,54.000000000000000,0.960784314000000,0.686274510000000,0.211764706000000
,217,Southwest,Gambel oak-bigtooth maple forest - post prescribed burn,FB_0217_FCCS.xml,19.980000000000000,12.619999999999999,0.660000000000000,0.110000000000000,3.300000000000000,2.930000000000000,4.480000000000000,24.090000000000000,31.460000000000001, , ,245.000000000000000,175.000000000000000,54.000000000000000,0.960784314000000,0.686274510000000,0.211764706000000
,218,Southwest,Gambel oak/big sagebrush shrubland,FB_0218_FCCS.xml,1.650000000000000,6.570000000000000,1.640000000000000,0.110000000000000,2.300000000000000,0.930000000000000,2.400000000000000,13.949999999999999,9.039999999999999, , ,245.000000000000000,175.000000000000000,54.000000000000000,0.960784314000000,0.686274510000000,0.211764706000000
