﻿VALUE,HDIST_ID,DISTCODE_V,DIST_TYPE,TYPE_CONFI,SEVERITY,SEV_CONFID,HDIST_CAT,HDIST_YR,FDIST,R,G,B,RED,GREEN,BLUE
20150024,20150024,24,Fire,High,High,High,1330024,2015,133,255,0,0,1,0,0
20150031,20150031,31,Fire,High,Unburned/Low,High,1130031,2015,113,255,0,0,1,0,0
20150032,20150032,32,Fire,High,Low,High,1130032,2015,113,255,0,0,1,0,0
20150033,20150033,33,Fire,High,Medium,High,1230033,2015,123,255,0,0,1,0,0
20150034,20150034,34,Fire,High,High,High,1330034,2015,133,255,0,0,1,0,0
20150111,20150111,111,Fire,High,Unburned/Low,Medium,1130111,2015,113,255,0,0,1,0,0
20150112,20150112,112,Fire,High,Low,Medium,1130112,2015,113,255,0,0,1,0,0
20150113,20150113,113,Fire,High,Medium,Medium,1230113,2015,123,255,0,0,1,0,0
20150114,20150114,114,Fire,High,High,Medium,1330114,2015,133,255,0,0,1,0,0
20150231,20150231,231,Fire,High,Unburned/Low,Low,1130231,2015,113,255,0,0,1,0,0
20150234,20150234,234,Fire,High,High,Low,1330234,2015,133,255,0,0,1,0,0
20150421,20150421,421,Clearcut,High,Low,High,3330421,2015,333,128,97,69,0.502,0.3804,0.2706
20150422,20150422,422,Clearcut,High,Medium,High,3330422,2015,333,128,97,69,0.502,0.3804,0.2706
20150423,20150423,423,Clearcut,High,High,High,3330423,2015,333,128,97,69,0.502,0.3804,0.2706
20150431,20150431,431,Harvest,High,Low,High,3130431,2015,313,255,255,119,1,1,0.4667
20150432,20150432,432,Harvest,High,Medium,High,3230432,2015,323,255,255,119,1,1,0.4667
20150433,20150433,433,Harvest,High,High,High,3330433,2015,333,255,255,119,1,1,0.4667
20150441,20150441,441,Thinning,High,Low,High,2130441,2015,213,181,156,114,0.7098,0.6118,0.4471
20150442,20150442,442,Thinning,High,Medium,High,3230442,2015,323,181,156,114,0.7098,0.6118,0.4471
20150443,20150443,443,Thinning,High,High,High,3330443,2015,333,181,156,114,0.7098,0.6118,0.4471
20150451,20150451,451,Mastication,High,Low,High,7130451,2015,713,255,102,0,1,0.4,0
20150452,20150452,452,Mastication,High,Medium,High,7230452,2015,723,255,102,0,1,0.4,0
20150453,20150453,453,Mastication,High,High,High,7330453,2015,733,255,102,0,1,0.4,0
20150461,20150461,461,Other Mechanical,High,Low,High,2130461,2015,213,96,255,71,0.3765,1,0.2784
20150462,20150462,462,Other Mechanical,High,Medium,High,2230462,2015,223,96,255,71,0.3765,1,0.2784
20150463,20150463,463,Other Mechanical,High,High,High,2330463,2015,233,96,255,71,0.3765,1,0.2784
20150471,20150471,471,Wildfire,High,Low,High,1130471,2015,113,255,0,0,1,0,0
20150472,20150472,472,Wildfire,High,Medium,High,1230472,2015,123,255,0,0,1,0,0
20150473,20150473,473,Wildfire,High,High,High,1330473,2015,133,255,0,0,1,0,0
20150491,20150491,491,Prescribed Fire,High,Low,High,1130491,2015,113,173,0,28,0.6784,0,0.1098
20150492,20150492,492,Prescribed Fire,High,Medium,High,1230492,2015,123,173,0,28,0.6784,0,0.1098
20150493,20150493,493,Prescribed Fire,High,High,High,1330493,2015,133,173,0,28,0.6784,0,0.1098
20150501,20150501,501,Wildland Fire,High,Low,High,1130501,2015,113,255,0,0,1,0,0
20150502,20150502,502,Wildland Fire,High,Medium,High,1230502,2015,123,255,0,0,1,0,0
20150503,20150503,503,Wildland Fire,High,High,High,1330503,2015,133,255,0,0,1,0,0
20150511,20150511,511,Weather,Medium,Low,Medium,4130511,2015,413,191,191,191,0.749,0.749,0.749
20150512,20150512,512,Weather,Medium,Medium,Medium,4230512,2015,423,191,191,191,0.749,0.749,0.749
20150513,20150513,513,Weather,Medium,High,Medium,4330513,2015,433,191,191,191,0.749,0.749,0.749
20150561,20150561,561,Insects/Disease,Medium,Low,Medium,5130561,2015,513,0,0,255,0,0,1
20150562,20150562,562,Insects/Disease,Medium,Medium,Medium,5230562,2015,523,0,0,255,0,0,1
20150563,20150563,563,Insects/Disease,Medium,High,Medium,5330563,2015,533,0,0,255,0,0,1
20150701,20150701,701,Unknown,NA,Low,Medium,6130701,2015,613,122,127,117,0.4784,0.498,0.4588
20150702,20150702,702,Unknown,NA,Medium,Medium,6230702,2015,623,122,127,117,0.4784,0.498,0.4588
20150703,20150703,703,Unknown,NA,High,Medium,6330703,2015,633,122,127,117,0.4784,0.498,0.4588
20150721,20150721,721,Clearcut,Medium,Low,Medium,3330721,2015,333,128,97,69,0.502,0.3804,0.2706
20150722,20150722,722,Clearcut,Medium,Medium,Medium,3330722,2015,333,128,97,69,0.502,0.3804,0.2706
20150723,20150723,723,Clearcut,Medium,High,Medium,3330723,2015,333,128,97,69,0.502,0.3804,0.2706
20150731,20150731,731,Harvest,Medium,Low,Medium,3130731,2015,313,255,255,119,1,1,0.4667
20150732,20150732,732,Harvest,Medium,Medium,Medium,3230732,2015,323,255,255,119,1,1,0.4667
20150733,20150733,733,Harvest,Medium,High,Medium,3330733,2015,333,255,255,119,1,1,0.4667
20150741,20150741,741,Thinning,Medium,Low,Medium,2130741,2015,213,181,156,114,0.7098,0.6118,0.4471
20150742,20150742,742,Thinning,Medium,Medium,Medium,3230742,2015,323,181,156,114,0.7098,0.6118,0.4471
20150743,20150743,743,Thinning,Medium,High,Medium,3330743,2015,333,181,156,114,0.7098,0.6118,0.4471
20150751,20150751,751,Mastication,Medium,Low,Medium,7130751,2015,713,255,102,0,1,0.4,0
20150752,20150752,752,Mastication,Medium,Medium,Medium,7230752,2015,723,255,102,0,1,0.4,0
20150753,20150753,753,Mastication,Medium,High,Medium,7330753,2015,733,255,102,0,1,0.4,0
20150761,20150761,761,Other Mechanical,Medium,Low,Medium,2130761,2015,213,96,255,71,0.3765,1,0.2784
20150762,20150762,762,Other Mechanical,Medium,Medium,Medium,2230762,2015,223,96,255,71,0.3765,1,0.2784
20150763,20150763,763,Other Mechanical,Medium,High,Medium,2330763,2015,233,96,255,71,0.3765,1,0.2784
20150771,20150771,771,Wildfire,Medium,Low,Medium,1130771,2015,113,255,0,0,1,0,0
20150772,20150772,772,Wildfire,Medium,Medium,Medium,1230772,2015,123,255,0,0,1,0,0
20150773,20150773,773,Wildfire,Medium,High,Medium,1330773,2015,133,255,0,0,1,0,0
20150791,20150791,791,Prescribed Fire,Medium,Low,Medium,1130791,2015,113,173,0,28,0.6784,0,0.1098
20150792,20150792,792,Prescribed Fire,Medium,Medium,Medium,1230792,2015,123,173,0,28,0.6784,0,0.1098
20150793,20150793,793,Prescribed Fire,Medium,High,Medium,1330793,2015,133,173,0,28,0.6784,0,0.1098
20150801,20150801,801,Wildland Fire,Medium,Low,Medium,1130801,2015,113,255,0,0,1,0,0
20150802,20150802,802,Wildland Fire,Medium,Medium,Medium,1230802,2015,123,255,0,0,1,0,0
20150803,20150803,803,Wildland Fire,Medium,High,Medium,1330803,2015,133,255,0,0,1,0,0
20150811,20150811,811,Weather,Low,Low,Low,4130811,2015,413,191,191,191,0.749,0.749,0.749
20150812,20150812,812,Weather,Low,Medium,Low,4230812,2015,423,191,191,191,0.749,0.749,0.749
20150813,20150813,813,Weather,Low,High,Low,4330813,2015,433,191,191,191,0.749,0.749,0.749
20150841,20150841,841,Insects,Low,Low,Low,5130841,2015,513,146,232,215,0.5725,0.9098,0.8431
20150842,20150842,842,Insects,Low,Medium,Low,5230842,2015,523,146,232,215,0.5725,0.9098,0.8431
20150843,20150843,843,Insects,Low,High,Low,5330843,2015,533,146,232,215,0.5725,0.9098,0.8431
20150861,20150861,861,Insects/Disease,Low,Low,Low,5130861,2015,513,0,0,255,0,0,1
20150862,20150862,862,Insects/Disease,Low,Medium,Low,5230862,2015,523,0,0,255,0,0,1
20150863,20150863,863,Insects/Disease,Low,High,Low,5330863,2015,533,0,0,255,0,0,1
20150921,20150921,921,Clearcut,High,Low,Low,3330921,2015,333,128,97,69,0.501961,0.380392,0.270588
20150931,20150931,931,Harvest,High,Low,Low,3130931,2015,313,255,255,119,1,1,0.466667
20150941,20150941,941,Thinning,High,Low,Low,3130941,2015,313,181,156,114,0.709804,0.611765,0.447059
20150951,20150951,951,Mastication,High,Low,Low,7130951,2015,713,255,102,0,1,0.4,0
20150961,20150961,961,Other Mechanical,High,Low,Low,6130961,2015,613,96,255,71,0.376471,1,0.278431
20150971,20150971,971,Wildfire,High,Low,Low,1130971,2015,113,255,0,0,1,0,0
20150991,20150991,991,Prescribed Fire,High,Low,Low,1130991,2015,113,173,0,28,0.678431,0,0.109804
20151001,20151001,1001,Wildland Fire,High,Low,Low,1131001,2015,113,255,0,0,1,0,0
20151011,20151011,1011,Weather,Medium,Low,Medium,4131011,2015,413,191,191,191,0.74902,0.74902,0.74902
20151041,20151041,1041,Insects,Medium,Low,Medium,5131041,2015,513,146,232,215,0.572549,0.909804,0.843137
20151051,20151051,1051,Disease,Medium,Low,Medium,5131051,2015,513,4,45,117,0.015686,0.176471,0.458824
20151061,20151061,1061,Insects/Disease,Medium,Low,Medium,5131061,2015,513,0,0,255,0,0,1
20151101,20151101,1101,Unknown,NA,Low,Medium,6131101,2015,613,122,127,117,0.4784,0.498,0.4588
20151102,20151102,1102,Unknown,NA,Medium,Medium,6231102,2015,623,122,127,117,0.4784,0.498,0.4588
20151103,20151103,1103,Unknown,NA,High,Medium,6331103,2015,633,122,127,117,0.4784,0.498,0.4588
20151111,20151111,1111,Unknown,NA,Low,Medium,1131111,2015,113,122,127,117,0.4784,0.498,0.4588
20151112,20151112,1112,Unknown,NA,Medium,Medium,1231112,2015,123,122,127,117,0.4784,0.498,0.4588
20151113,20151113,1113,Unknown,NA,High,Medium,1331113,2015,133,122,127,117,0.4784,0.498,0.4588
20151121,20151121,1121,Unknown,NA,Low,Medium,1131121,2015,113,122,127,117,0.4784,0.498,0.4588
20151122,20151122,1122,Unknown,NA,Medium,Medium,1231122,2015,123,122,127,117,0.4784,0.498,0.4588
20151123,20151123,1123,Unknown,NA,High,Medium,1331123,2015,133,122,127,117,0.4784,0.498,0.4588
20151131,20151131,1131,Unknown,NA,Low,Medium,1131131,2015,113,122,127,117,0.4784,0.498,0.4588
20151132,20151132,1132,Unknown,NA,Medium,Medium,1231132,2015,123,122,127,117,0.4784,0.498,0.4588
20151133,20151133,1133,Unknown,NA,High,Medium,1331133,2015,133,122,127,117,0.4784,0.498,0.4588
20160011,20160011,11,Fire,High,Unburned/Low,High,1120011,2016,112,255,0,0,1,0,0
20160012,20160012,12,Fire,High,Low,High,1120012,2016,112,255,0,0,1,0,0
20160013,20160013,13,Fire,High,Medium,High,1220013,2016,122,255,0,0,1,0,0
20160014,20160014,14,Fire,High,High,High,1320014,2016,132,255,0,0,1,0,0
20160015,20160015,15,Fire,High,Increased Green,High,1120015,2016,112,255,0,0,1,0,0
20160021,20160021,21,Fire,High,Unburned/Low,High,1120021,2016,112,255,0,0,1,0,0
20160022,20160022,22,Fire,High,Low,High,1120022,2016,112,255,0,0,1,0,0
20160023,20160023,23,Fire,High,Medium,High,1220023,2016,122,255,0,0,1,0,0
20160024,20160024,24,Fire,High,High,High,1320024,2016,132,255,0,0,1,0,0
20160031,20160031,31,Fire,High,Unburned/Low,High,1120031,2016,112,255,0,0,1,0,0
20160032,20160032,32,Fire,High,Low,High,1120032,2016,112,255,0,0,1,0,0
20160033,20160033,33,Fire,High,Medium,High,1220033,2016,122,255,0,0,1,0,0
20160034,20160034,34,Fire,High,High,High,1320034,2016,132,255,0,0,1,0,0
20160111,20160111,111,Fire,High,Unburned/Low,Medium,1120111,2016,112,255,0,0,1,0,0
20160112,20160112,112,Fire,High,Low,Medium,1120112,2016,112,255,0,0,1,0,0
20160113,20160113,113,Fire,High,Medium,Medium,1220113,2016,122,255,0,0,1,0,0
20160114,20160114,114,Fire,High,High,Medium,1320114,2016,132,255,0,0,1,0,0
20160231,20160231,231,Fire,High,Unburned/Low,Low,1120231,2016,112,255,0,0,1,0,0
20160232,20160232,232,Fire,High,Low,Low,1120232,2016,112,255,0,0,1,0,0
20160233,20160233,233,Fire,High,Medium,Low,1230233,2016,123,255,0,0,1,0,0
20160234,20160234,234,Fire,High,High,Low,1320234,2016,132,255,0,0,1,0,0
20160421,20160421,421,Clearcut,High,Low,High,3320421,2016,332,128,97,69,0.502,0.3804,0.2706
20160422,20160422,422,Clearcut,High,Medium,High,3320422,2016,332,128,97,69,0.502,0.3804,0.2706
20160423,20160423,423,Clearcut,High,High,High,3320423,2016,332,128,97,69,0.502,0.3804,0.2706
20160431,20160431,431,Harvest,High,Low,High,3120431,2016,312,255,255,119,1,1,0.4667
20160432,20160432,432,Harvest,High,Medium,High,3220432,2016,322,255,255,119,1,1,0.4667
20160433,20160433,433,Harvest,High,High,High,3320433,2016,332,255,255,119,1,1,0.4667
20160441,20160441,441,Thinning,High,Low,High,2120441,2016,212,181,156,114,0.7098,0.6118,0.4471
20160442,20160442,442,Thinning,High,Medium,High,3220442,2016,322,181,156,114,0.7098,0.6118,0.4471
20160443,20160443,443,Thinning,High,High,High,3320443,2016,332,181,156,114,0.7098,0.6118,0.4471
20160451,20160451,451,Mastication,High,Low,High,7120451,2016,712,255,102,0,1,0.4,0
20160452,20160452,452,Mastication,High,Medium,High,7220452,2016,722,255,102,0,1,0.4,0
20160453,20160453,453,Mastication,High,High,High,7320453,2016,732,255,102,0,1,0.4,0
20160461,20160461,461,Other Mechanical,High,Low,High,2120461,2016,212,96,255,71,0.3765,1,0.2784
20160462,20160462,462,Other Mechanical,High,Medium,High,2220462,2016,222,96,255,71,0.3765,1,0.2784
20160463,20160463,463,Other Mechanical,High,High,High,2320463,2016,232,96,255,71,0.3765,1,0.2784
20160471,20160471,471,Wildfire,High,Low,High,1120471,2016,112,255,0,0,1,0,0
20160472,20160472,472,Wildfire,High,Medium,High,1220472,2016,122,255,0,0,1,0,0
20160473,20160473,473,Wildfire,High,High,High,1320473,2016,132,255,0,0,1,0,0
20160481,20160481,481,Wildland Fire Use,High,Low,High,1120481,2016,112,255,0,0,1,0,0
20160482,20160482,482,Wildland Fire Use,High,Medium,High,1220482,2016,122,255,0,0,1,0,0
20160483,20160483,483,Wildland Fire Use,High,High,High,1320483,2016,132,255,0,0,1,0,0
20160491,20160491,491,Prescribed Fire,High,Low,High,1120491,2016,112,173,0,28,0.6784,0,0.1098
20160492,20160492,492,Prescribed Fire,High,Medium,High,1220492,2016,122,173,0,28,0.6784,0,0.1098
20160493,20160493,493,Prescribed Fire,High,High,High,1320493,2016,132,173,0,28,0.6784,0,0.1098
20160501,20160501,501,Wildland Fire,High,Low,High,1120501,2016,112,255,0,0,1,0,0
20160502,20160502,502,Wildland Fire,High,Medium,High,1220502,2016,122,255,0,0,1,0,0
20160503,20160503,503,Wildland Fire,High,High,High,1320503,2016,132,255,0,0,1,0,0
20160541,20160541,541,Insects,Medium,Low,Medium,5130541,2016,513,146,232,215,0.5725,0.9098,0.8431
20160542,20160542,542,Insects,Medium,Medium,Medium,5230542,2016,523,146,232,215,0.5725,0.9098,0.8431
20160543,20160543,543,Insects,Medium,High,Medium,5330543,2016,533,146,232,215,0.5725,0.9098,0.8431
20160701,20160701,701,Unknown,NA,Low,Medium,6120701,2016,612,122,127,117,0.4784,0.498,0.4588
20160702,20160702,702,Unknown,NA,Medium,Medium,6220702,2016,622,122,127,117,0.4784,0.498,0.4588
20160703,20160703,703,Unknown,NA,High,Medium,6320703,2016,632,122,127,117,0.4784,0.498,0.4588
20160721,20160721,721,Clearcut,Medium,Low,Medium,3320721,2016,332,128,97,69,0.502,0.3804,0.2706
20160722,20160722,722,Clearcut,Medium,Medium,Medium,3320722,2016,332,128,97,69,0.502,0.3804,0.2706
20160723,20160723,723,Clearcut,Medium,High,Medium,3320723,2016,332,128,97,69,0.502,0.3804,0.2706
20160731,20160731,731,Harvest,Medium,Low,Medium,3120731,2016,312,255,255,119,1,1,0.4667
20160732,20160732,732,Harvest,Medium,Medium,Medium,3220732,2016,322,255,255,119,1,1,0.4667
20160733,20160733,733,Harvest,Medium,High,Medium,3320733,2016,332,255,255,119,1,1,0.4667
20160741,20160741,741,Thinning,Medium,Low,Medium,2120741,2016,212,181,156,114,0.7098,0.6118,0.4471
20160742,20160742,742,Thinning,Medium,Medium,Medium,3220742,2016,322,181,156,114,0.7098,0.6118,0.4471
20160743,20160743,743,Thinning,Medium,High,Medium,3320743,2016,332,181,156,114,0.7098,0.6118,0.4471
20160751,20160751,751,Mastication,Medium,Low,Medium,7120751,2016,712,255,102,0,1,0.4,0
20160752,20160752,752,Mastication,Medium,Medium,Medium,7220752,2016,722,255,102,0,1,0.4,0
20160753,20160753,753,Mastication,Medium,High,Medium,7320753,2016,732,255,102,0,1,0.4,0
20160761,20160761,761,Other Mechanical,Medium,Low,Medium,2120761,2016,212,96,255,71,0.3765,1,0.2784
20160762,20160762,762,Other Mechanical,Medium,Medium,Medium,2220762,2016,222,96,255,71,0.3765,1,0.2784
20160763,20160763,763,Other Mechanical,Medium,High,Medium,2320763,2016,232,96,255,71,0.3765,1,0.2784
20160771,20160771,771,Wildfire,Medium,Low,Medium,1120771,2016,112,255,0,0,1,0,0
20160772,20160772,772,Wildfire,Medium,Medium,Medium,1220772,2016,122,255,0,0,1,0,0
20160773,20160773,773,Wildfire,Medium,High,Medium,1320773,2016,132,255,0,0,1,0,0
20160781,20160781,781,Wildland Fire Use,Medium,Low,Medium,1120781,2016,112,255,0,0,1,0,0
20160782,20160782,782,Wildland Fire Use,Medium,Medium,Medium,1220782,2016,122,255,0,0,1,0,0
20160783,20160783,783,Wildland Fire Use,Medium,High,Medium,1320783,2016,132,255,0,0,1,0,0
20160791,20160791,791,Prescribed Fire,Medium,Low,Medium,1120791,2016,112,173,0,28,0.6784,0,0.1098
20160792,20160792,792,Prescribed Fire,Medium,Medium,Medium,1220792,2016,122,173,0,28,0.6784,0,0.1098
20160793,20160793,793,Prescribed Fire,Medium,High,Medium,1320793,2016,132,173,0,28,0.6784,0,0.1098
20160801,20160801,801,Wildland Fire,Medium,Low,Medium,1120801,2016,112,255,0,0,1,0,0
20160802,20160802,802,Wildland Fire,Medium,Medium,Medium,1220802,2016,122,255,0,0,1,0,0
20160803,20160803,803,Wildland Fire,Medium,High,Medium,1320803,2016,132,255,0,0,1,0,0
20160841,20160841,841,Insects,Low,Low,Low,5130841,2016,513,146,232,215,0.5725,0.9098,0.8431
20160842,20160842,842,Insects,Low,Medium,Low,5230842,2016,523,146,232,215,0.5725,0.9098,0.8431
20160843,20160843,843,Insects,Low,High,Low,5330843,2016,533,146,232,215,0.5725,0.9098,0.8431
20160921,20160921,921,Clearcut,High,Low,Low,3320921,2016,332,128,97,69,0.501961,0.380392,0.270588
20160931,20160931,931,Harvest,High,Low,Low,3120931,2016,312,255,255,119,1,1,0.466667
20160941,20160941,941,Thinning,High,Low,Low,3120941,2016,312,181,156,114,0.709804,0.611765,0.447059
20160951,20160951,951,Mastication,High,Low,Low,7120951,2016,712,255,102,0,1,0.4,0
20160961,20160961,961,Other Mechanical,High,Low,Low,6120961,2016,612,96,255,71,0.376471,1,0.278431
20160971,20160971,971,Wildfire,High,Low,Low,1120971,2016,112,255,0,0,1,0,0
20160981,20160981,981,Wildland Fire Use,High,Low,Low,1120981,2016,112,255,0,0,1,0,0
20160991,20160991,991,Prescribed Fire,High,Low,Low,1120991,2016,112,173,0,28,0.678431,0,0.109804
20161001,20161001,1001,Wildland Fire,High,Low,Low,1121001,2016,112,255,0,0,1,0,0
20161011,20161011,1011,Weather,Medium,Low,Medium,4131011,2016,413,191,191,191,0.74902,0.74902,0.74902
20161041,20161041,1041,Insects,Medium,Low,Medium,5121041,2016,512,146,232,215,0.572549,0.909804,0.843137
20161051,20161051,1051,Disease,Medium,Low,Medium,5131051,2016,513,4,45,117,0.015686,0.176471,0.458824
20161061,20161061,1061,Insects/Disease,Medium,Low,Medium,5131061,2016,513,0,0,255,0,0,1
20161101,20161101,1101,Unknown,NA,Low,Medium,6121101,2016,612,122,127,117,0.4784,0.498,0.4588
20161102,20161102,1102,Unknown,NA,Medium,Medium,6221102,2016,622,122,127,117,0.4784,0.498,0.4588
20161103,20161103,1103,Unknown,NA,High,Medium,6321103,2016,632,122,127,117,0.4784,0.498,0.4588
20161111,20161111,1111,Unknown,NA,Low,Medium,1121111,2016,112,122,127,117,0.4784,0.498,0.4588
20161112,20161112,1112,Unknown,NA,Medium,Medium,1221112,2016,122,122,127,117,0.4784,0.498,0.4588
20161113,20161113,1113,Unknown,NA,High,Medium,1321113,2016,132,122,127,117,0.4784,0.498,0.4588
20161121,20161121,1121,Unknown,NA,Low,Medium,1121121,2016,112,122,127,117,0.4784,0.498,0.4588
20161122,20161122,1122,Unknown,NA,Medium,Medium,1221122,2016,122,122,127,117,0.4784,0.498,0.4588
20161123,20161123,1123,Unknown,NA,High,Medium,1321123,2016,132,122,127,117,0.4784,0.498,0.4588
20161131,20161131,1131,Unknown,NA,Low,Medium,1121131,2016,112,122,127,117,0.4784,0.498,0.4588
20161132,20161132,1132,Unknown,NA,Medium,Medium,1221132,2016,122,122,127,117,0.4784,0.498,0.4588
20161133,20161133,1133,Unknown,NA,High,Medium,1321133,2016,132,122,127,117,0.4784,0.498,0.4588
20170011,20170011,11,Fire,High,Unburned/Low,High,1120011,2017,112,255,0,0,1,0,0
20170012,20170012,12,Fire,High,Low,High,1120012,2017,112,255,0,0,1,0,0
20170013,20170013,13,Fire,High,Medium,High,1220013,2017,122,255,0,0,1,0,0
20170014,20170014,14,Fire,High,High,High,1320014,2017,132,255,0,0,1,0,0
20170015,20170015,15,Fire,High,Increased Green,High,1120015,2017,112,255,0,0,1,0,0
20170021,20170021,21,Fire,High,Unburned/Low,High,1120021,2017,112,255,0,0,1,0,0
20170022,20170022,22,Fire,High,Low,High,1120022,2017,112,255,0,0,1,0,0
20170023,20170023,23,Fire,High,Medium,High,1220023,2017,122,255,0,0,1,0,0
20170024,20170024,24,Fire,High,High,High,1320024,2017,132,255,0,0,1,0,0
20170031,20170031,31,Fire,High,Unburned/Low,High,1120031,2017,112,255,0,0,1,0,0
20170032,20170032,32,Fire,High,Low,High,1120032,2017,112,255,0,0,1,0,0
20170033,20170033,33,Fire,High,Medium,High,1220033,2017,122,255,0,0,1,0,0
20170034,20170034,34,Fire,High,High,High,1320034,2017,132,255,0,0,1,0,0
20170111,20170111,111,Fire,High,Unburned/Low,Medium,1120111,2017,112,255,0,0,1,0,0
20170112,20170112,112,Fire,High,Low,Medium,1120112,2017,112,255,0,0,1,0,0
20170113,20170113,113,Fire,High,Medium,Medium,1220113,2017,122,255,0,0,1,0,0
20170114,20170114,114,Fire,High,High,Medium,1320114,2017,132,255,0,0,1,0,0
20170211,20170211,211,Fire,High,Unburned/Low,Low,1130211,2017,113,255,0,0,1,0,0
20170212,20170212,212,Fire,High,Low,Low,1120212,2017,112,255,0,0,1,0,0
20170213,20170213,213,Fire,High,Medium,Low,1230213,2017,123,255,0,0,1,0,0
20170214,20170214,214,Fire,High,High,Low,1330214,2017,133,255,0,0,1,0,0
20170231,20170231,231,Fire,High,Unburned/Low,Low,1120231,2017,112,255,0,0,1,0,0
20170232,20170232,232,Fire,High,Low,Low,1120232,2017,112,255,0,0,1,0,0
20170234,20170234,234,Fire,High,High,Low,1320234,2017,132,255,0,0,1,0,0
20170421,20170421,421,Clearcut,High,Low,High,3320421,2017,332,128,97,69,0.502,0.3804,0.2706
20170422,20170422,422,Clearcut,High,Medium,High,3320422,2017,332,128,97,69,0.502,0.3804,0.2706
20170423,20170423,423,Clearcut,High,High,High,3320423,2017,332,128,97,69,0.502,0.3804,0.2706
20170431,20170431,431,Harvest,High,Low,High,3120431,2017,312,255,255,119,1,1,0.4667
20170432,20170432,432,Harvest,High,Medium,High,3220432,2017,322,255,255,119,1,1,0.4667
20170433,20170433,433,Harvest,High,High,High,3320433,2017,332,255,255,119,1,1,0.4667
20170441,20170441,441,Thinning,High,Low,High,2120441,2017,212,181,156,114,0.7098,0.6118,0.4471
20170442,20170442,442,Thinning,High,Medium,High,3220442,2017,322,181,156,114,0.7098,0.6118,0.4471
20170443,20170443,443,Thinning,High,High,High,3320443,2017,332,181,156,114,0.7098,0.6118,0.4471
20170451,20170451,451,Mastication,High,Low,High,7120451,2017,712,255,102,0,1,0.4,0
20170452,20170452,452,Mastication,High,Medium,High,7220452,2017,722,255,102,0,1,0.4,0
20170453,20170453,453,Mastication,High,High,High,7320453,2017,732,255,102,0,1,0.4,0
20170461,20170461,461,Other Mechanical,High,Low,High,2120461,2017,212,96,255,71,0.3765,1,0.2784
20170462,20170462,462,Other Mechanical,High,Medium,High,2220462,2017,222,96,255,71,0.3765,1,0.2784
20170463,20170463,463,Other Mechanical,High,High,High,2320463,2017,232,96,255,71,0.3765,1,0.2784
20170471,20170471,471,Wildfire,High,Low,High,1120471,2017,112,255,0,0,1,0,0
20170472,20170472,472,Wildfire,High,Medium,High,1220472,2017,122,255,0,0,1,0,0
20170473,20170473,473,Wildfire,High,High,High,1320473,2017,132,255,0,0,1,0,0
20170481,20170481,481,Wildland Fire Use,High,Low,High,1120481,2017,112,255,0,0,1,0,0
20170482,20170482,482,Wildland Fire Use,High,Medium,High,1220482,2017,122,255,0,0,1,0,0
20170483,20170483,483,Wildland Fire Use,High,High,High,1320483,2017,132,255,0,0,1,0,0
20170491,20170491,491,Prescribed Fire,High,Low,High,1120491,2017,112,173,0,28,0.6784,0,0.1098
20170492,20170492,492,Prescribed Fire,High,Medium,High,1220492,2017,122,173,0,28,0.6784,0,0.1098
20170493,20170493,493,Prescribed Fire,High,High,High,1320493,2017,132,173,0,28,0.6784,0,0.1098
20170501,20170501,501,Wildland Fire,High,Low,High,1120501,2017,112,255,0,0,1,0,0
20170502,20170502,502,Wildland Fire,High,Medium,High,1220502,2017,122,255,0,0,1,0,0
20170503,20170503,503,Wildland Fire,High,High,High,1320503,2017,132,255,0,0,1,0,0
20170541,20170541,541,Insects,Medium,Low,Medium,5120541,2017,512,146,232,215,0.5725,0.9098,0.8431
20170542,20170542,542,Insects,Medium,Medium,Medium,5220542,2017,522,146,232,215,0.5725,0.9098,0.8431
20170543,20170543,543,Insects,Medium,High,Medium,5320543,2017,532,146,232,215,0.5725,0.9098,0.8431
20170551,20170551,551,Disease,Medium,Low,Medium,5120551,2017,512,4,45,117,0.0157,0.1765,0.4588
20170552,20170552,552,Disease,Medium,Medium,Medium,5220552,2017,522,4,45,117,0.0157,0.1765,0.4588
20170553,20170553,553,Disease,Medium,High,Medium,5320553,2017,532,4,45,117,0.0157,0.1765,0.4588
20170561,20170561,561,Insects/Disease,Medium,Low,Medium,5120561,2017,512,0,0,255,0,0,1
20170562,20170562,562,Insects/Disease,Medium,Medium,Medium,5220562,2017,522,0,0,255,0,0,1
20170563,20170563,563,Insects/Disease,Medium,High,Medium,5320563,2017,532,0,0,255,0,0,1
20170701,20170701,701,Unknown,NA,Low,Medium,6120701,2017,612,122,127,117,0.4784,0.498,0.4588
20170702,20170702,702,Unknown,NA,Medium,Medium,6220702,2017,622,122,127,117,0.4784,0.498,0.4588
20170703,20170703,703,Unknown,NA,High,Medium,6320703,2017,632,122,127,117,0.4784,0.498,0.4588
20170721,20170721,721,Clearcut,Medium,Low,Medium,3320721,2017,332,128,97,69,0.502,0.3804,0.2706
20170722,20170722,722,Clearcut,Medium,Medium,Medium,3320722,2017,332,128,97,69,0.502,0.3804,0.2706
20170723,20170723,723,Clearcut,Medium,High,Medium,3320723,2017,332,128,97,69,0.502,0.3804,0.2706
20170731,20170731,731,Harvest,Medium,Low,Medium,3120731,2017,312,255,255,119,1,1,0.4667
20170732,20170732,732,Harvest,Medium,Medium,Medium,3220732,2017,322,255,255,119,1,1,0.4667
